Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,25-3031.00,"Substitute Teachers, Short-Term"
1,0,5,25-9021.00,Farm and Home Management Educators
1,0,4,25-2056.00,"Special Education Teachers, Elementary School"
1,0,3,25-9043.00,"Teaching Assistants, Special Education"
1,0,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,0,5,25-2051.00,"Special Education Teachers, Preschool"
1,0,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,0,3,25-3021.00,Self-Enrichment Teachers
1,0,4,25-2058.00,"Special Education Teachers, Secondary School"
1,0,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,0,4,25-2057.00,"Special Education Teachers, Middle School"
