Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Angle gauge,Tree height angle gauges
Tools,Augers,Power augers
Tools,Axes,Brush axes
Tools,Axes,Forestry axes
Tools,Blocks or pulleys,Snatch blocks
Tools,Calipers,Diameter calipers
Tools,Chain saw,Chainsaws
Tools,Clinometers,Digital inclinometers
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Dibblers,Forestry dibbles
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Distance meters,Plot squares
Tools,Ear plugs,Protective ear plugs
Tools,Epidiascopes,Opaque projectors
Tools,Fall protection lanyard,Fall protection chokers
Tools,Fire extinguishers,
Tools,Fire pump sets,Backpack fire pumps
Tools,Fire suppression hand tools,McLeod tools
Tools,Fire suppression hand tools,Pulaski tools
Tools,Forestry increment borers,Handheld increment borers
Tools,Forestry skidders,Mini skidders
Tools,Geological compasses,Directional compasses
Tools,Goggles,Safety goggles
Tools,Hand cultivator,Plant removers
Tools,Hand sprayers,Handheld sprayers
Tools,Hatchets,Hypo hatchets
Tools,Height gauges,Woodland sticks
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Hoes,Hoedads
Tools,Hydroponic fertilizer injector,Tree injectors
Tools,Inkjet printers,Poster printers
Tools,Jacks,Log jacks
Tools,Ladders,
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Levels,Hand levels
Tools,Levers,Felling levers
Tools,Lifting hooks,Cant hooks
Tools,Lifting hooks,Peaveys
Tools,Lifting hooks,Timber carriers
Tools,Lighters,Drip torches
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Lumbering equipment,Hookeroons
Tools,Lumbering equipment,Skid cones
Tools,Lumbering equipment,Tractor-mounted processors
Tools,Machetes,Foliage machetes
Tools,Measuring rods,Tree scale sticks
Tools,Measuring tapes,100-foot measuring tapes
Tools,Measuring tapes,Loggers' tapes
Tools,Measuring tapes,Plot radius ropes
Tools,Measuring tapes,Reel tapes
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Paint sprayers,Paint guns
Tools,Photocopiers,Photocopying equipment
Tools,Planters,Planting bars
Tools,Pocket calculator,Digital calculators
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Projection screens or displays,Projector screens
Tools,Protective gloves,Safety gloves
Tools,Safety glasses,Protective safety glasses
Tools,Saws,Hand saws
Tools,Saws,Pole saws
Tools,Saws,Two-hand saws
Tools,Scanners,Computer data input scanners
Tools,Secateurs or pruning shears,Hand pruners
Tools,Secateurs or pruning shears,Loppers
Tools,Secateurs or pruning shears,Telescoping power pruners
Tools,Seeder attachment,Broadcast seeders
Tools,Shovels,Garden shovels
Tools,Slide projectors,Carousel slide projectors
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Sprayers,Backpack spraying equipment
Tools,Tablet computers,
Tools,Tape measures,Tree diameter tapes
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Tongs,Cable tongs
Tools,Tongs,Hand tongs
Tools,Touch screen monitors,Interactive whiteboards
Tools,Tree protection rod,Protection tubes
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Web cameras,Webcams
Tools,Wedges,Felling wedges
Tools,Winches,Tractor-mounted winches
