Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,2,51-4052.00,"Pourers and Casters, Metal"
1,4,2,51-4071.00,Foundry Mold and Coremakers
1,4,2,51-9198.00,Helpers--Production Workers
1,3,2,51-2051.00,Fiberglass Laminators and Fabricators
1,3,2,51-9081.00,Dental Laboratory Technicians
1,3,2,51-9141.00,Semiconductor Processing Technicians
1,3,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,3,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,2,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,2,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,2,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,2,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,2,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-3021.00,Butchers and Meat Cutters
1,1,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,1,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,11-9071.00,Gambling Managers
1,1,2,51-8092.00,Gas Plant Operators
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
