O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-3011.00,Bakers,Primary-Long
35-1011.00,Chefs and Head Cooks,Primary-Long
35-2012.00,"Cooks, Institution and Cafeteria",Primary-Long
35-2014.00,"Cooks, Restaurant",Primary-Short
35-2015.00,"Cooks, Short Order",Primary-Short
51-3092.00,Food Batchmakers,Primary-Long
51-3093.00,Food Cooking Machine Operators and Tenders,Primary-Long
35-2021.00,Food Preparation Workers,Primary-Short
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Primary-Short
51-3023.00,Slaughterers and Meat Packers,Primary-Short
45-2041.00,"Graders and Sorters, Agricultural Products",Supplemental
35-3023.00,Fast Food and Counter Workers,Supplemental
35-2011.00,"Cooks, Fast Food",Supplemental
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Supplemental
35-2013.00,"Cooks, Private Household",Supplemental
11-9051.00,Food Service Managers,Supplemental
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Supplemental
53-7064.00,"Packers and Packagers, Hand",Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
35-3041.00,"Food Servers, Nonrestaurant",Supplemental
