O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3021.00,Billing and Posting Clerks,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
43-4051.00,Customer Service Representatives,Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-4071.00,File Clerks,Primary-Short
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Long
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Short
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-3011.00,Bill and Account Collectors,Supplemental
43-9111.00,Statistical Assistants,Supplemental
15-1299.03,Document Management Specialists,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
43-4111.00,"Interviewers, Except Eligibility and Loan",Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
