Importance,Category,Task
96,Core,Collaborate with other actors as part of an ensemble.
93,Core,"Portray and interpret roles, using speech, gestures, and body movements, to entertain, inform, or instruct radio, film, television, or live audiences."
93,Core,"Work closely with directors, other actors, and playwrights to find the interpretation most suited to the role."
92,Core,"Perform humorous and serious interpretations of emotions, actions, and situations, using body movements, facial expressions, and gestures."
91,Core,"Study and rehearse roles from scripts to interpret, learn and memorize lines, stunts, and cues as directed."
86,Core,Learn about characters in scripts and their relationships to each other to develop role interpretations.
85,Core,Attend auditions and casting calls to audition for roles.
84,Core,Sing or dance during dramatic or comedic performances.
76,Core,"Work with other crew members responsible for lighting, costumes, make-up, and props."
76,Core,"Tell jokes, perform comic dances, songs and skits, impersonate mannerisms and voices of others, contort face, and use other devices to amuse audiences."
72,Core,"Read from scripts or books to narrate action or to inform or entertain audiences, utilizing few or no stage props."
71,Core,Promote productions using means such as interviews about plays or movies.
61,Core,"Prepare and perform action stunts for motion picture, television, or stage productions."
60,Supplemental,"Write original or adapted material for dramas, comedies, puppet shows, narration, or other performances."
52,Supplemental,Introduce performances and performers to stimulate excitement and coordinate smooth transition of acts during events.
46,Supplemental,"Dress in comical clown costumes and makeup, and perform comedy routines to entertain audiences."
46,Supplemental,"Construct puppets and ventriloquist dummies, and sew accessory clothing, using hand tools and machines."
42,Supplemental,"Perform original and stock tricks of illusion to entertain and mystify audiences, occasionally including audience members as participants."
Not available,Supplemental,"Manipulate strings, wires, rods, or fingers to animate puppets or dummies in synchronization with talking, singing, or recorded programs."
