Importance,Category,Task
97,Core,"Keep accurate records of monetary exchanges, authorization forms, and transaction reconciliations."
95,Core,"Exchange money, credit, tickets, or casino chips and make change for customers."
94,Core,Count money and audit money drawers.
94,Core,Check identifications to verify age of players.
94,Core,Maintain cage security according to rules.
94,Core,Reconcile daily summaries of transactions to balance books.
96,Supplemental,Obtain customers' signatures on receipts when winnings exceed the amount held in a slot machine.
95,Supplemental,Calculate the value of chips won or lost by players.
89,Supplemental,Work in and monitor an assigned area on the casino floor where slot machines are located.
86,Supplemental,Accept credit applications and verify credit references to provide check-cashing authorization or to establish house credit accounts.
86,Supplemental,Furnish change persons with a money bank at the start of each shift.
86,Supplemental,Listen for jackpot alarm bells and issue payoffs to winners.
83,Supplemental,"Sell gambling chips, tokens, or tickets to patrons, or to other workers for resale to patrons."
74,Supplemental,"Perform minor repairs on slot machines, such as clearing coin jams."
72,Supplemental,Clean casino areas.
