O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1024.00,Graphic Designers,Primary-Short
15-1299.09,Information Technology Project Managers,Primary-Long
27-2012.03,Media Programming Directors,Primary-Long
27-2012.05,Media Technical Directors/Managers,Primary-Long
27-2012.00,Producers and Directors,Primary-Short
13-1082.00,Project Management Specialists,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Long
27-1027.00,Set and Exhibit Designers,Primary-Long
27-1014.00,Special Effects Artists and Animators,Primary-Short
27-3043.00,Writers and Authors,Primary-Short
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
15-1255.00,Web and Digital Interface Designers,Supplemental
15-1255.01,Video Game Designers,Supplemental
27-1012.00,Craft Artists,Supplemental
27-1026.00,Merchandise Displayers and Window Trimmers,Supplemental
27-3042.00,Technical Writers,Supplemental
27-1022.00,Fashion Designers,Supplemental
27-4032.00,Film and Video Editors,Supplemental
27-4021.00,Photographers,Supplemental
