Section,Category,Example
Tools,Desktop computers,
Tools,Dictation machines,Dictaphones
Tools,Hospital intercom systems,Hospital intercom equipment
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Premise branch exchange PBX systems,Switchboards
Tools,Scanners,
Tools,Special purpose telephones,Multi-line telephone systems
