Section,Category,Example
Tools,Clinometers,
Tools,Desktop computers,
Tools,Gas detectors,Combustible gas detectors
Tools,Geological compasses,Directional compasses
Tools,Geological compasses,Stratum compasses
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Hammers,Geological hammers
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Plotter printers,Color plotting printers
Tools,Plotter printers,Digital plotters
Tools,Pocket calculator,Handheld calculators
Tools,Scanners,Computer scanners
Tools,Tape measures,Measuring tapes
