O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
51-2061.00,Timing Device Assemblers and Adjusters,Primary-Short
51-4041.00,Machinists,Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-9044.00,Millwrights,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
51-9161.00,Computer Numerically Controlled Tool Operators,Supplemental
51-2092.00,Team Assemblers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-9162.00,Computer Numerically Controlled Tool Programmers,Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
