Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
3,4,1,51-9031.00,"Cutters and Trimmers, Hand"
2,7,2,51-3023.00,Slaughterers and Meat Packers
2,4,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
2,4,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
2,2,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
2,2,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
2,2,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
2,2,2,51-9198.00,Helpers--Production Workers
1,3,3,51-7031.00,"Model Makers, Wood"
1,3,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,3,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,3,3,51-7032.00,"Patternmakers, Wood"
1,3,2,51-9141.00,Semiconductor Processing Technicians
1,3,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,3,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,2,2,51-2023.00,Electromechanical Equipment Assemblers
1,2,3,51-6092.00,Fabric and Apparel Patternmakers
1,2,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,2,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,2,1,51-6031.00,Sewing Machine Operators
1,2,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,1,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,1,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,1,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,1,51-6011.00,Laundry and Dry-Cleaning Workers
