Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",76,Constant contact with others,17,Contact with others most of the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,63,Every day,22,Once a month or more but not every week,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,64,Extremely important,14,Very important,11,Fairly important,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",44,Continually or almost continually,44,More than half the time,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,39,Extremely important,25,Very important,26,Important,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",73,Every day,25,Never,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,28,Very close (near touching),52,Moderately close (at arm's length),11,"Slightly close (e.g., shared office)",,,,
Spend Time Walking and Running,How much does this job require walking and running?,54,Continually or almost continually,13,More than half the time,18,Less than half the time,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,45,Continually or almost continually,22,More than half the time,12,About half the time,11,Never,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,36,Extremely important,28,Very important,26,Important,,,,
Telephone,How often do you have telephone conversations in this job?,40,Every day,38,Once a week or more but not every day,22,Never,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,48,Very important results,12,Important results,15,Minor results,18,No results,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",60,Every day,11,Once a year or more but not every month,24,Never,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,27,Extremely important,23,Very important,39,Important,11,Not important at all,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",14,Every day,31,Once a week or more but not every day,51,Once a month or more but not every week,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",50,Every day,25,Never,,,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,45,Extremely serious,20,Serious,22,Fairly serious,12,Not serious at all,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,59,Every day,38,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",56,Every day,30,Never,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,40,Every day,15,Once a week or more but not every day,14,Once a month or more but not every week,21,Never,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,40,Every day,16,Once a week or more but not every day,23,Once a year or more but not every month,16,Never,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",51,Some freedom,22,Limited freedom,21,Very little freedom,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,30,Continually or almost continually,15,More than half the time,31,About half the time,15,Never,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",43,Every day,12,Once a week or more but not every day,33,Never,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,22,Very high responsibility,19,High responsibility,27,Moderate responsibility,22,Limited responsibility,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",26,Extremely important,26,Very important,14,Important,27,Not important at all,,
Spend Time Sitting,How much does this job require sitting?,18,Continually or almost continually,42,About half the time,24,Less than half the time,,,,
Spend Time Standing,How much does this job require standing?,19,More than half the time,45,About half the time,25,Less than half the time,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,33,Every day,22,Once a month or more but not every week,36,Never,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",47,Some freedom,19,Very little freedom,23,No freedom,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,21,Very high responsibility,14,High responsibility,31,Moderate responsibility,32,No responsibility,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,14,Every day,18,Once a week or more but not every day,17,Once a month or more but not every week,29,Once a year or more but not every month,22,Never
Letters and Memos,How often does the job require written letters and memos?,11,Every day,23,Once a week or more but not every day,27,Once a month or more but not every week,39,Never,,
Duration of Typical Work Week,Number of hours typically worked in one week.,80,40 hours,19,Less than 40 hours,,,,,,
Degree of Automation,How automated is the job?,26,Highly automated,36,Moderately automated,31,Not at all automated,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,20,Highly competitive,19,Moderately competitive,39,Slightly competitive,23,Not at all competitive,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),12,Extremely important,23,Important,50,Not important at all,,,,
Public Speaking,How often do you have to perform public speaking in this job?,21,Every day,11,Once a month or more but not every week,57,Never,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,17,Every day,67,Never,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",21,Every day,68,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",12,Once a week or more but not every day,67,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,19,Once a year or more but not every month,62,Never,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",19,Every day,81,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,13,Continually or almost continually,79,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,12,Seasonal (only during certain times of the year),80,"Regular (established routine, set schedule)",,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,15,Once a year or more but not every month,73,Never,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,13,Once a month or more but not every week,79,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,14,Once a year or more but not every month,79,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,19,Once a year or more but not every month,76,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",11,Once a year or more but not every month,87,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",92,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,97,Never,,,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",93,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,99,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
