O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4071.00,Foundry Mold and Coremakers,Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-4051.00,Metal-Refining Furnace Operators and Tenders,Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
