O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
17-3027.01,Automotive Engineering Technicians,Primary-Long
49-2091.00,Avionics Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-3029.08,Photonics Technicians,Primary-Long
17-2199.08,Robotics Engineers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
51-9162.00,Computer Numerically Controlled Tool Programmers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
51-9161.00,Computer Numerically Controlled Tool Operators,Supplemental
27-4015.00,Lighting Technicians,Supplemental
17-2071.00,Electrical Engineers,Supplemental
