Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
1,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,0,2,11-9131.00,Postmasters and Mail Superintendents
1,0,4,11-1021.00,General and Operations Managers
1,0,2,11-9071.00,Gambling Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,2,11-9051.00,Food Service Managers
1,0,5,11-1011.00,Chief Executives
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
