Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,29-2052.00,Pharmacy Technicians
2,8,5,29-1151.00,Nurse Anesthetists
2,3,4,29-1141.00,Registered Nurses
2,2,3,29-2043.00,Paramedics
2,2,5,29-1216.00,General Internal Medicine Physicians
2,2,5,29-1299.01,Naturopathic Physicians
2,2,5,29-1051.00,Pharmacists
2,2,3,29-1124.00,Radiation Therapists
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,3,29-2033.00,Nuclear Medicine Technologists
1,2,4,29-1141.03,Critical Care Nurses
1,2,5,29-1224.00,Radiologists
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1229.03,Urologists
1,1,4,29-2011.04,Histotechnologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,3,29-2057.00,Ophthalmic Medical Technicians
1,1,5,29-1131.00,Veterinarians
1,1,5,29-1217.00,Neurologists
1,1,5,29-1171.00,Nurse Practitioners
1,1,5,29-1229.06,Sports Medicine Physicians
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,3,29-2099.05,Ophthalmic Medical Technologists
1,1,4,11-9121.01,Clinical Research Coordinators
