Section,Category,Example
Tools,Anatomical models,
Tools,Automated optical inspection system,White light confocal imaging profilers
Tools,Autopsy chisels or osteotomes,Osteometric equipment
Tools,Axes,Pick axes
Tools,Binocular light compound microscopes,Laboratory binocular microscopes
Tools,Calipers,Digital calipers
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,Geographic information system GIS workstations
Tools,Dictation machines,Transcribing equipment
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital cameras,Digital still cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Drying cabinets or ovens,Laboratory drying ovens
Tools,Epidiascopes,Opaque projectors
Tools,Flotation aids,Flotation tanks
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Inkjet printers,Poster printers
Tools,Kilns for firing ceramics,Studio kilns
Tools,Laboratory scalpels,
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Medical computed tomography CT or CAT scanners or tubes,Computed axial tomography CAT scan equipment
Tools,Medical magnetic resonance imaging MRI scanners,Functional magnetic resonance imaging fMRI scanners
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Personal digital assistant PDAs or organizers,Handheld data recorders
Tools,Photocopiers,Photocopying equipment
Tools,Polarizing microscopes,Petrographic microscopes
Tools,Polarizing microscopes,Polarizing light microscope
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Power saws,Thin section saws
Tools,Projection screens or displays,Projector screens
Tools,Scanners,Color scanners
Tools,Scanners,Computer data input scanners
Tools,Scanning electron microscopes,
Tools,Scientific calculator,Digital calculators
Tools,Sculpture accessories,Clay carving tools
Tools,Shovels,
Tools,Slide projectors,Carousel slide projectors
Tools,Soil core sampling apparatus,Bucket augers
Tools,Spades,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Spectrometers,Energy dispersive x ray fluorescence EDXRF spectrometers
Tools,Stereo or dissecting light microscopes,Reflected light microscopes
Tools,Stereo or dissecting light microscopes,Stereo microscopes
Tools,Tablet computers,
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Theodolites,Reflectorless total stations
Tools,Theodolites,Survey levels
Tools,Touch screen monitors,Interactive whiteboards
Tools,Trowels,
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Web cameras,Webcams
