O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9162.00,Computer Numerically Controlled Tool Programmers,Primary-Long
51-9194.00,Etchers and Engravers,Primary-Short
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
43-9071.00,"Office Machine Operators, Except Computer",Primary-Short
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Long
51-9151.00,Photographic Process Workers and Processing Machine Operators,Primary-Short
51-5113.00,Print Binding and Finishing Workers,Primary-Short
51-5112.00,Printing Press Operators,Primary-Short
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
43-9031.00,Desktop Publishers,Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4111.00,Tool and Die Makers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
