O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-5011.00,Barbers,Primary-Short
27-1022.00,Fashion Designers,Primary-Long
39-5091.00,"Makeup Artists, Theatrical and Performance",Primary-Short
39-5092.00,Manicurists and Pedicurists,Primary-Short
41-2031.00,Retail Salespersons,Primary-Long
51-6051.00,"Sewers, Hand",Primary-Long
39-5093.00,Shampooers,Primary-Short
39-5094.00,Skincare Specialists,Primary-Short
11-9179.02,Spa Managers,Primary-Long
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
27-1023.00,Floral Designers,Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
51-9071.00,Jewelers and Precious Stone and Metal Workers,Supplemental
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
51-7021.00,Furniture Finishers,Supplemental
29-2081.00,"Opticians, Dispensing",Supplemental
39-3092.00,Costume Attendants,Supplemental
