Importance,Category,Task
87,Core,"Conduct research on the structures and properties of materials, such as metals, alloys, polymers, and ceramics, to obtain information that could be used to develop new products or enhance existing ones."
85,Core,Determine ways to strengthen or combine materials or develop new materials with new or specific properties for use in a variety of products and applications.
81,Core,Plan laboratory experiments to confirm feasibility of processes and techniques used in the production of materials with special characteristics.
80,Core,Devise testing methods to evaluate the effects of various conditions on particular materials.
80,Core,"Prepare reports, manuscripts, proposals, and technical manuals for use by other scientists and requestors, such as sponsors and customers."
75,Core,"Perform experiments and computer modeling to study the nature, structure, and physical and chemical properties of metals and their alloys, and their responses to applied forces."
73,Core,Recommend materials for reliable performance in various environments.
72,Core,"Test material samples for tolerance under tension, compression, and shear to determine the cause of metal failures."
72,Core,"Test metals to determine conformance to specifications of mechanical strength, strength-weight ratio, ductility, magnetic and electrical properties, and resistance to abrasion, corrosion, heat, and cold."
67,Core,Write research papers for publication in scientific journals.
67,Core,Confer with customers to determine how to tailor materials to their needs.
66,Core,"Supervise and monitor production processes to ensure efficient use of equipment, timely changes to specifications, and project completion within time frame and budget."
58,Core,Visit suppliers of materials or users of products to gather specific information.
67,Supplemental,Test individual parts and products to ensure that manufacturer and governmental quality and safety standards are met.
61,Supplemental,Teach in colleges and universities.
58,Supplemental,"Research methods of processing, forming, and firing materials to develop such products as ceramic dental fillings, unbreakable dinner plates, and telescope lenses."
