O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2099.01,Bioinformatics Technicians,Primary-Long
15-2051.02,Clinical Data Managers,Primary-Short
11-9121.01,Clinical Research Coordinators,Primary-Short
15-2051.00,Data Scientists,Primary-Short
15-1211.01,Health Informatics Specialists,Primary-Long
19-3041.00,Sociologists,Primary-Long
43-9111.00,Statistical Assistants,Primary-Long
15-2041.00,Statisticians,Primary-Short
19-3022.00,Survey Researchers,Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Long
13-1111.00,Management Analysts,Supplemental
15-2041.01,Biostatisticians,Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
25-9031.00,Instructional Coordinators,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
43-4111.00,"Interviewers, Except Eligibility and Loan",Supplemental
25-4022.00,Librarians and Media Collections Specialists,Supplemental
