Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,3,51-8011.00,Nuclear Power Reactor Operators
1,1,2,53-3051.00,"Bus Drivers, School"
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,3,53-5031.00,Ship Engineers
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,4,53-6051.00,Transportation Inspectors
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,2,53-5011.00,Sailors and Marine Oilers
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,0,2,53-6061.00,Passenger Attendants
1,0,2,35-3041.00,"Food Servers, Nonrestaurant"
1,0,2,51-2092.00,Team Assemblers
1,0,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
1,0,2,51-3021.00,Butchers and Meat Cutters
1,0,2,53-7063.00,Machine Feeders and Offbearers
1,0,3,51-8012.00,Power Distributors and Dispatchers
1,0,3,53-7021.00,Crane and Tower Operators
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-8091.00,Chemical Plant and System Operators
1,0,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,2,53-7062.04,Recycling and Reclamation Workers
1,0,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,0,2,51-3011.00,Bakers
1,0,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,3,35-1011.00,Chefs and Head Cooks
1,0,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,0,2,51-8092.00,Gas Plant Operators
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-7031.00,"Model Makers, Wood"
1,0,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,0,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,0,2,35-2014.00,"Cooks, Restaurant"
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,0,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,0,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,0,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,0,2,51-3092.00,Food Batchmakers
1,0,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,3,51-4061.00,"Model Makers, Metal and Plastic"
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,3,51-7032.00,"Patternmakers, Wood"
1,0,2,51-6093.00,Upholsterers
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,0,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,2,51-5113.00,Print Binding and Finishing Workers
1,0,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,1,35-2021.00,Food Preparation Workers
1,0,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,51-5112.00,Printing Press Operators
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,0,2,51-8013.00,Power Plant Operators
1,0,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,1,53-7011.00,Conveyor Operators and Tenders
1,0,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-6031.00,Sewing Machine Operators
1,0,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,0,2,51-9198.00,Helpers--Production Workers
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
