O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Short
27-1021.00,Commercial and Industrial Designers,Primary-Long
43-9031.00,Desktop Publishers,Primary-Long
27-4032.00,Film and Video Editors,Primary-Short
27-1024.00,Graphic Designers,Primary-Short
27-2012.05,Media Technical Directors/Managers,Primary-Long
27-4021.00,Photographers,Primary-Long
27-2012.00,Producers and Directors,Primary-Short
15-1255.01,Video Game Designers,Primary-Short
15-1255.00,Web and Digital Interface Designers,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
51-5111.00,Prepress Technicians and Workers,Supplemental
27-1012.00,Craft Artists,Supplemental
27-4011.00,Audio and Video Technicians,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
27-4014.00,Sound Engineering Technicians,Supplemental
51-9151.00,Photographic Process Workers and Processing Machine Operators,Supplemental
27-3043.00,Writers and Authors,Supplemental
15-1251.00,Computer Programmers,Supplemental
27-1026.00,Merchandise Displayers and Window Trimmers,Supplemental
