O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2011.01,Cytogenetic Technologists,Primary-Short
29-2012.01,Histology Technicians,Primary-Short
29-2011.04,Histotechnologists,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
19-1042.00,"Medical Scientists, Except Epidemiologists",Primary-Long
19-1022.00,Microbiologists,Primary-Long
29-2099.01,Neurodiagnostic Technologists,Primary-Long
31-9097.00,Phlebotomists,Primary-Long
29-1222.00,"Physicians, Pathologists",Primary-Short
29-1224.00,Radiologists,Primary-Long
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
29-2034.00,Radiologic Technologists and Technicians,Supplemental
29-2099.05,Ophthalmic Medical Technologists,Supplemental
31-9099.02,Endoscopy Technicians,Supplemental
29-2033.00,Nuclear Medicine Technologists,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-2057.00,Ophthalmic Medical Technicians,Supplemental
29-9093.00,Surgical Assistants,Supplemental
31-9093.00,Medical Equipment Preparers,Supplemental
