Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
2,4,2,43-5061.00,"Production, Planning, and Expediting Clerks"
2,3,2,43-4031.00,"Court, Municipal, and License Clerks"
1,3,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,3,2,43-5011.00,Cargo and Freight Agents
1,2,3,13-1041.06,Coroners
1,2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,3,43-4011.00,Brokerage Clerks
1,1,4,43-9081.00,Proofreaders and Copy Markers
1,1,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,1,3,29-2099.08,Patient Representatives
1,1,2,43-4051.00,Customer Service Representatives
1,1,2,43-5031.00,Public Safety Telecommunicators
1,1,3,53-2022.00,Airfield Operations Specialists
