Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,9,3,43-9031.00,Desktop Publishers
3,5,2,43-9041.00,Insurance Claims and Policy Processing Clerks
2,4,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,3,2,43-9021.00,Data Entry Keyers
2,3,2,43-5041.00,"Meter Readers, Utilities"
2,3,4,43-9111.00,Statistical Assistants
2,3,2,43-5052.00,Postal Service Mail Carriers
2,2,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,6,2,43-9022.00,Word Processors and Typists
1,4,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,4,2,43-4121.00,"Library Assistants, Clerical"
1,3,4,13-2022.00,Appraisers of Personal and Business Property
1,3,2,43-5031.00,Public Safety Telecommunicators
1,3,4,15-2099.01,Bioinformatics Technicians
1,3,3,29-2052.00,Pharmacy Technicians
1,3,2,43-5011.00,Cargo and Freight Agents
1,2,2,43-2021.00,Telephone Operators
1,2,2,43-4071.00,File Clerks
1,2,4,25-4013.00,Museum Technicians and Conservators
1,1,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,1,3,43-4141.00,New Accounts Clerks
1,1,2,43-3041.00,Gambling Cage Workers
1,1,4,41-9021.00,Real Estate Brokers
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,1,2,43-3071.00,Tellers
