Importance,Category,Task
89,Core,"Measure and examine extruded products to locate defects and to check for conformance to specifications, adjusting controls as necessary to alter products."
83,Core,"Determine setup procedures and select machine dies and parts, according to specifications."
82,Core,"Start machines and set controls to regulate vacuum, air pressure, sizing rings, and temperature, and to synchronize speed of extrusion."
82,Core,Reel extruded products into rolls of specified lengths and weights.
79,Core,"Install dies, machine screws, and sizing rings on machines that extrude thermoplastic or metal materials."
77,Core,"Change dies on extruding machines, according to production line changes."
76,Core,Clean work areas.
68,Core,"Troubleshoot, maintain, and make minor repairs to equipment."
74,Supplemental,"Weigh and mix pelletized, granular, or powdered thermoplastic materials and coloring pigments."
74,Supplemental,"Test physical properties of products with testing devices such as acid-bath testers, burst testers, and impact testers."
72,Supplemental,"Load machine hoppers with mixed materials, using augers, or stuff rolls of plastic dough into machine cylinders."
68,Supplemental,Maintain an inventory of materials.
68,Supplemental,Adjust controls to draw or press metal into specified shapes and diameters.
68,Supplemental,Replace worn dies when products vary from specifications.
59,Supplemental,"Select nozzles, spacers, and wire guides, according to diameters and lengths of rods."
54,Supplemental,Operate shearing mechanisms to cut rods to specified lengths.
