O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2061.00,Computer Hardware Engineers,Primary-Long
15-1231.00,Computer Network Support Specialists,Primary-Short
15-1211.00,Computer Systems Analysts,Primary-Long
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-1242.00,Database Administrators,Primary-Long
15-1243.00,Database Architects,Primary-Long
15-1299.05,Information Security Engineers,Primary-Short
15-1244.00,Network and Computer Systems Administrators,Primary-Short
15-1252.00,Software Developers,Primary-Short
15-1241.01,Telecommunications Engineering Specialists,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
15-1212.00,Information Security Analysts,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
15-1232.00,Computer User Support Specialists,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
15-1299.04,Penetration Testers,Supplemental
15-1299.07,Blockchain Engineers,Supplemental
17-2072.01,Radio Frequency Identification Device Specialists,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
13-1199.07,Security Management Specialists,Supplemental
