Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Ammeters,Clamp-on ammeters
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Drill press or radial drill,Drill presses
Tools,Flow sensors,Water flow meters
Tools,Forklifts,
Tools,Grease guns,
Tools,Handheld thermometer,Water temperature gauges
Tools,Horizontal turning center,Turning lathes
Tools,Hydroelectric engines,Hydroelectric generating units
Tools,Level sensors or transmitters,Level probes
Tools,Locking pliers,Channel lock pliers
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Platform lift,Staging equipment
Tools,Power drills,Cordless drills
Tools,Power grinders,
Tools,Power saws,
Tools,Pressure indicators,Water pressure gauges
Tools,Ratchets,Ratchet sets
Tools,Respirators,Protective respirators
Tools,Scaffolding,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Spot welding machine,Portable welding equipment
Tools,Steam engines,Steam turbines
Tools,Stripping tools,Wire strippers
Tools,Turbine engines,Combustion turbines
Tools,Two way radios,Mobile radios
Tools,Wire cutters,
Tools,Workshop cranes,
