Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,4,13-2052.00,Personal Financial Advisors
2,3,4,13-2071.00,Credit Counselors
2,2,4,13-2031.00,Budget Analysts
2,2,4,13-2011.00,Accountants and Auditors
1,2,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,2,4,13-2051.00,Financial and Investment Analysts
1,1,4,13-2041.00,Credit Analysts
1,1,3,13-2082.00,Tax Preparers
1,1,4,13-2022.00,Appraisers of Personal and Business Property
1,1,4,13-2061.00,Financial Examiners
1,1,3,13-1041.08,Customs Brokers
1,1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,1,4,13-2072.00,Loan Officers
