O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-6051.01,Aviation Inspectors,Primary-Long
47-4011.00,Construction and Building Inspectors,Primary-Long
13-1041.01,Environmental Compliance Inspectors,Primary-Long
17-2111.02,Fire-Prevention and Protection Engineers,Primary-Short
33-2011.00,Firefighters,Primary-Short
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Primary-Short
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Long
19-5011.00,Occupational Health and Safety Specialists,Primary-Short
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
11-9161.00,Emergency Management Directors,Supplemental
49-2098.00,Security and Fire Alarm Systems Installers,Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
33-9032.00,Security Guards,Supplemental
13-1199.07,Security Management Specialists,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
33-3052.00,Transit and Railroad Police,Supplemental
43-5031.00,Public Safety Telecommunicators,Supplemental
