O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-4011.00,Construction and Building Inspectors,Primary-Long
11-9021.00,Construction Managers,Primary-Short
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
47-2231.00,Solar Photovoltaic Installers,Primary-Short
41-4011.07,Solar Sales Representatives and Assessors,Primary-Short
47-2152.04,Solar Thermal Installers and Technicians,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Long
17-2199.11,Solar Energy Systems Engineers,Supplemental
47-4011.01,Energy Auditors,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
17-2051.00,Civil Engineers,Supplemental
17-2199.03,"Energy Engineers, Except Wind and Solar",Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
47-2111.00,Electricians,Supplemental
