Section,Category,Example
Tools,Air compressors,Portable air compressors
Tools,Alternating current AC arc welder,Electric arc welding equipment
Tools,Art airbrushes,Airbrush paint applicators
Tools,Audio mixing consoles,Sound mixing boards
Tools,Claw hammer,Claw hammers
Tools,Digital cameras,Digital still cameras
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Notebook computers,Laptop computers
Tools,Nylon fabric sling,Synthetic web slings
Tools,Paint brushes,General purpose paintbrushes
Tools,Paint rollers,Paint application rollers
Tools,Personal computers,
Tools,Platform step ladder,Portable stepladders
Tools,Pneumatic nail drivers,Pneumatic nail guns
Tools,Power saws,Rotary saws
Tools,Power staple guns,Furniture staplers
Tools,Saws,Handsaws
Tools,Scissors,All-purpose scissors
Tools,Sewing machines,
Tools,Tablet computers,
