Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,29-1126.00,Respiratory Therapists
3,5,5,29-1212.00,Cardiologists
3,3,5,29-1021.00,"Dentists, General"
2,15,3,29-2099.05,Ophthalmic Medical Technologists
2,8,3,29-2057.00,Ophthalmic Medical Technicians
2,3,4,29-1128.00,Exercise Physiologists
2,2,5,29-1123.00,Physical Therapists
2,2,3,29-9093.00,Surgical Assistants
2,2,4,29-1141.03,Critical Care Nurses
1,6,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,5,3,29-2099.01,Neurodiagnostic Technologists
1,3,3,29-2092.00,Hearing Aid Specialists
1,2,5,29-1229.03,Urologists
1,2,3,29-1292.00,Dental Hygienists
1,2,3,29-1124.00,Radiation Therapists
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1151.00,Nurse Anesthetists
1,1,3,29-2043.00,Paramedics
1,1,3,29-2053.00,Psychiatric Technicians
1,1,3,29-2055.00,Surgical Technologists
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,5,29-1181.00,Audiologists
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,3,29-1141.01,Acute Care Nurses
