O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2011.00,Boilermakers,Primary-Short
47-2061.00,Construction Laborers,Primary-Long
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Short
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
47-2151.00,Pipelayers,Primary-Short
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Short
47-2152.04,Solar Thermal Installers and Technicians,Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
47-2111.00,Electricians,Supplemental
47-3013.00,Helpers--Electricians,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
49-9044.00,Millwrights,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
