O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1021.00,Commercial and Industrial Designers,Primary-Short
39-3092.00,Costume Attendants,Primary-Short
27-1012.00,Craft Artists,Primary-Long
51-6092.00,Fabric and Apparel Patternmakers,Primary-Short
27-1024.00,Graphic Designers,Primary-Long
27-1025.00,Interior Designers,Primary-Long
51-9071.00,Jewelers and Precious Stone and Metal Workers,Primary-Long
27-1026.00,Merchandise Displayers and Window Trimmers,Primary-Long
51-6051.00,"Sewers, Hand",Primary-Short
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Primary-Short
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
27-1023.00,Floral Designers,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
41-2031.00,Retail Salespersons,Supplemental
27-1011.00,Art Directors,Supplemental
39-5091.00,"Makeup Artists, Theatrical and Performance",Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-6031.00,Sewing Machine Operators,Supplemental
