Importance,Level,Job Zone,Code,Occupation
97,86,4,11-9021.00,Construction Managers
95,86,5,17-1011.00,"Architects, Except Landscape and Naval"
94,83,2,47-2021.00,Brickmasons and Blockmasons
92,79,2,47-2031.00,Carpenters
91,80,3,47-2152.04,Solar Thermal Installers and Technicians
90,88,2,47-2221.00,Structural Iron and Steel Workers
90,85,2,47-2171.00,Reinforcing Iron and Rebar Workers
90,77,2,47-3012.00,Helpers--Carpenters
90,76,2,47-2181.00,Roofers
88,76,4,17-2051.00,Civil Engineers
87,76,2,47-2081.00,Drywall and Ceiling Tile Installers
87,66,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
85,74,4,17-2111.02,Fire-Prevention and Protection Engineers
84,77,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
84,74,2,49-9095.00,Manufactured Building and Mobile Home Installers
83,77,4,17-1012.00,Landscape Architects
83,73,2,47-2121.00,Glaziers
83,72,5,25-1031.00,"Architecture Teachers, Postsecondary"
83,70,2,47-2132.00,"Insulation Workers, Mechanical"
83,64,4,27-1025.00,Interior Designers
82,70,3,47-4011.00,Construction and Building Inspectors
82,70,3,47-1011.03,Solar Energy Installation Managers
81,72,3,17-3011.00,Architectural and Civil Drafters
81,72,4,17-2051.01,Transportation Engineers
81,67,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
81,62,3,33-2021.00,Fire Inspectors and Investigators
80,71,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
80,68,3,17-3022.00,Civil Engineering Technologists and Technicians
79,68,2,47-2151.00,Pipelayers
78,77,2,47-2072.00,Pile Driver Operators
78,70,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
78,64,1,47-2043.00,Floor Sanders and Finishers
78,62,2,47-4099.03,Weatherization Installers and Technicians
77,61,1,47-2161.00,Plasterers and Stucco Masons
76,62,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
76,62,2,47-2053.00,Terrazzo Workers and Finishers
76,60,2,47-2082.00,Tapers
76,58,3,33-2011.00,Firefighters
75,79,3,47-2022.00,Stonemasons
75,68,2,47-2061.00,Construction Laborers
75,64,3,47-4011.01,Energy Auditors
75,62,3,13-1041.04,Government Property Inspectors and Investigators
75,62,2,47-3013.00,Helpers--Electricians
75,58,2,47-4031.00,Fence Erectors
74,55,2,47-2044.00,Tile and Stone Setters
73,69,4,17-2199.11,Solar Energy Systems Engineers
73,63,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
72,71,3,47-2011.00,Boilermakers
72,67,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,63,2,47-2231.00,Solar Photovoltaic Installers
71,72,4,17-2051.02,Water/Wastewater Engineers
71,62,2,51-7011.00,Cabinetmakers and Bench Carpenters
71,56,2,47-3016.00,Helpers--Roofers
69,66,4,11-9199.10,Wind Energy Development Managers
69,64,3,49-9092.00,Commercial Divers
69,62,2,47-2211.00,Sheet Metal Workers
69,57,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
68,63,2,49-9011.00,Mechanical Door Repairers
67,67,2,49-9044.00,Millwrights
67,66,3,47-2111.00,Electricians
67,63,3,49-9071.00,"Maintenance and Repair Workers, General"
67,61,4,17-1022.00,Surveyors
66,79,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
66,63,3,47-4021.00,Elevator and Escalator Installers and Repairers
65,63,2,49-9051.00,Electrical Power-Line Installers and Repairers
64,67,3,51-2041.00,Structural Metal Fabricators and Fitters
64,56,2,47-2142.00,Paperhangers
63,64,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
63,61,5,27-1027.00,Set and Exhibit Designers
63,50,1,47-2051.00,Cement Masons and Concrete Finishers
62,52,5,11-1011.03,Chief Sustainability Officers
61,57,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
61,54,2,47-2141.00,"Painters, Construction and Maintenance"
60,50,3,41-9022.00,Real Estate Sales Agents
60,49,4,13-1199.05,Sustainability Specialists
59,66,4,17-2021.00,Agricultural Engineers
59,51,3,51-7032.00,"Patternmakers, Wood"
59,50,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
58,59,4,17-2199.10,Wind Energy Engineers
58,58,4,13-1051.00,Cost Estimators
58,55,3,49-2098.00,Security and Fire Alarm Systems Installers
58,52,4,13-2023.00,Appraisers and Assessors of Real Estate
57,60,2,51-4192.00,"Layout Workers, Metal and Plastic"
57,59,4,11-9121.02,Water Resource Specialists
57,52,2,47-2041.00,Carpet Installers
56,65,3,11-3051.02,Geothermal Production Managers
56,65,3,51-8013.04,Hydroelectric Plant Technicians
56,60,3,49-9081.00,Wind Turbine Service Technicians
56,59,3,51-7031.00,"Model Makers, Wood"
56,50,3,47-4041.00,Hazardous Materials Removal Workers
56,50,3,41-4011.07,Solar Sales Representatives and Assessors
55,63,2,49-3043.00,Rail Car Repairers
55,63,2,49-9096.00,Riggers
55,50,2,47-4051.00,Highway Maintenance Workers
55,45,4,41-9021.00,Real Estate Brokers
55,44,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
54,54,2,17-3029.01,Non-Destructive Testing Specialists
54,52,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
54,48,3,19-5012.00,Occupational Health and Safety Technicians
53,53,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
