Section,Category,Example
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital camcorders
Tools,Digital cameras,
Tools,Graphics or video accelerator cards,Computer aided design CAD multi-unit display graphics cards
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Plotter printers,Plotters
Tools,Print servers,
Tools,Protractors,
Tools,Scales,Architects' scales
Tools,Scales,Drafting scales
Tools,Scales,Electronic scales
Tools,Scanners,Three-dimensional laser digitizers
Tools,T squares,
Tools,Tablet computers,Graphics tablets
Tools,Tape measures,Digital tape measures
Tools,Tape measures,Precision tape measures
Tools,Triangles,Drafting triangles
