O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
39-6012.00,Concierges,Primary-Short
11-3013.00,Facilities Managers,Primary-Short
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Long
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Short
11-9051.00,Food Service Managers,Primary-Short
11-1021.00,General and Operations Managers,Primary-Long
13-1121.00,"Meeting, Convention, and Event Planners",Primary-Long
11-9141.00,"Property, Real Estate, and Community Association Managers",Primary-Short
11-9179.02,Spa Managers,Primary-Long
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Supplemental
39-9041.00,Residential Advisors,Supplemental
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Supplemental
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
