O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-5041.00,Continuous Mining Machine Operators,Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
47-3012.00,Helpers--Carpenters,Primary-Long
47-3013.00,Helpers--Electricians,Primary-Long
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
51-9198.00,Helpers--Production Workers,Primary-Short
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
47-2061.00,Construction Laborers,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
