Importance,Category,Task
95,Core,"Mount and secure lens blanks or optical lenses in holding tools or chucks of cutting, polishing, grinding, or coating machines."
94,Core,"Inspect lens blanks to detect flaws, verify smoothness of surface, and ensure thickness of coating on lenses."
93,Core,"Set up machines to polish, bevel, edge, or grind lenses, flats, blanks, or other precision optical elements."
92,Core,"Inspect, weigh, and measure mounted or unmounted lenses after completion to verify alignment and conformance to specifications, using precision instruments."
92,Core,Shape lenses appropriately so that they can be inserted into frames.
91,Core,"Clean finished lenses and eyeglasses, using cloths and solvents."
90,Core,"Mount, secure, and align finished lenses in frames or optical assemblies, using precision hand tools."
89,Core,"Examine prescriptions, work orders, or broken or used eyeglasses to determine specifications for lenses, contact lenses, or other optical elements."
88,Core,Adjust lenses and frames to correct alignment.
87,Core,"Select lens blanks, molds, tools, and polishing or grinding wheels, according to production specifications."
87,Core,"Position and adjust cutting tools to specified curvature, dimensions, and depth of cut."
86,Core,"Assemble eyeglass frames and attach shields, nose pads, and temple pieces, using pliers, screwdrivers, and drills."
83,Core,Set dials and start machines to polish lenses or hold lenses against rotating wheels to polish them manually.
68,Core,"Repair broken parts, using precision hand tools and soldering irons."
84,Supplemental,"Immerse eyeglass frames in solutions to harden, soften, or dye frames."
82,Supplemental,"Lay out lenses and trace lens outlines on glass, using templates."
81,Supplemental,Control equipment that coats lenses to alter their reflective qualities.
58,Supplemental,Remove lenses from molds and separate lenses in containers for further processing or storage.
