Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1071.01,Anesthesiologist Assistants
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1212.00,Cardiologists
1,1,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,0,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,0,3,29-2042.00,Emergency Medical Technicians
1,0,4,29-1125.00,Recreational Therapists
1,0,3,29-2043.00,Paramedics
1,0,5,29-1071.00,Physician Assistants
1,0,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,0,5,29-1215.00,Family Medicine Physicians
1,0,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,0,5,29-1122.00,Occupational Therapists
1,0,2,31-2022.00,Physical Therapist Aides
1,0,5,29-1129.01,Art Therapists
1,0,5,29-1218.00,Obstetricians and Gynecologists
1,0,5,29-1216.00,General Internal Medicine Physicians
1,0,3,31-2012.00,Occupational Therapy Aides
1,0,5,29-1243.00,Pediatric Surgeons
1,0,5,29-1221.00,"Pediatricians, General"
1,0,5,29-1127.00,Speech-Language Pathologists
1,0,4,29-1129.02,Music Therapists
1,0,3,31-2011.00,Occupational Therapy Assistants
1,0,5,29-1181.00,Audiologists
1,0,3,31-2021.00,Physical Therapist Assistants
1,0,5,29-1123.00,Physical Therapists
