Percentage,Technology Skill,In Demand
12,Microsoft Office software,Yes
11,Structured query language SQL,Yes
10,Python,Yes
9,Epic Systems,Yes
9,Tableau,Yes
8,SAS,Yes
8,Microsoft Excel,Yes
8,R,Yes
7,Apache Hadoop,Yes
6,Microsoft Power BI,Yes
6,Microsoft PowerPoint,Yes
4,Microsoft Outlook,
n/a,eClinicalWorks EHR software,
n/a,ESRI ArcGIS software,
n/a,IBM SPSS Statistics,
n/a,JavaScript,
n/a,Microsoft Access,
n/a,Microsoft Project,
n/a,Microsoft SharePoint,
n/a,Microsoft SQL Server Reporting Services SSRS,
n/a,Microsoft Visio,
n/a,Microsoft Word,
n/a,Perl,
n/a,Salesforce software,
n/a,UNIX,
