O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
31-9091.00,Dental Assistants,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Short
31-9092.00,Medical Assistants,Primary-Short
29-2057.00,Ophthalmic Medical Technicians,Primary-Short
29-1141.00,Registered Nurses,Primary-Long
29-1126.00,Respiratory Therapists,Primary-Long
29-9093.00,Surgical Assistants,Primary-Short
29-2055.00,Surgical Technologists,Primary-Long
29-2056.00,Veterinary Technologists and Technicians,Primary-Long
29-1021.00,"Dentists, General",Supplemental
29-1022.00,Oral and Maxillofacial Surgeons,Supplemental
29-1024.00,Prosthodontists,Supplemental
29-1023.00,Orthodontists,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1213.00,Dermatologists,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
