Section,Category,Example
Tools,Cash registers,
Tools,Desktop computers,
Tools,Filling or sealing auger dose machines,Automatic unit dose strip packaging machines
Tools,Filling or sealing auger dose machines,Liquid dose packaging machines
Tools,Filling or sealing auger dose machines,Solid unit dose packaging machines
Tools,HEPA filtered enclosures,HEPA filtered biosafety cabinets
Tools,Label making machines,Label printing machines
Tools,Laboratory blenders or emulsifiers,Laboratory blending or mixing equipment
Tools,Laminar flow cabinets or stations,Laminar flow hoods
Tools,Laser printers,
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Personal computers,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet counters,Capsule counting machines
Tools,Tablet counters,Tablet counting machines
