Section,Category,Example
Tools,Adjustable wrenches,
Tools,Air compressors,
Tools,Brooms,
Tools,Calipers,Dial calipers
Tools,Caulking guns,
Tools,Chalk lines,
Tools,Cheesegrater file,Wood files
Tools,Claw hammer,Claw hammers
Tools,Concrete vibrators,
Tools,Ear plugs,Protective ear plugs
Tools,Floats,Concrete floats
Tools,Hand clamps,
Tools,Hand or push drill,Braces and bits
Tools,Ladders,
Tools,Levels,Carpenters' levels
Tools,Levels,Precision levels
Tools,Metal markers or holders,Marking gauges
Tools,Mitre box,Mitre boxes
Tools,Notebook computers,
Tools,Personal computers,
Tools,Picks,
Tools,Planes,Block planes
Tools,Plumb bobs,
Tools,Power drills,
Tools,Power grinders,
Tools,Power sanders,Random orbital sanders
Tools,Power saws,Circular saws
Tools,Power saws,Table saws
Tools,Power screwguns,
Tools,Respirators,
Tools,Sawing machines,Miter saws
Tools,Saws,Hand saws
Tools,Scaffolding,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shovels,
Tools,Sledge hammer,Sledgehammers
Tools,Sockets,Socket wrenches
Tools,Squares,Combination squares
Tools,Squares,Framing squares
Tools,Squares,Layout squares
Tools,Tape measures,Measuring tapes
Tools,Utility knives,Drywall knives
Tools,Wood chisels,Carpenters' chisels
