Importance,Category,Task
89,Core,Remove and replace soiled linens or equipment to maintain sanitary conditions.
87,Core,"Drive ambulances or assist ambulance drivers in transporting sick, injured, or convalescent persons."
84,Core,Report facts concerning accidents or emergencies to hospital personnel or law enforcement officials.
82,Core,"Place patients on stretchers, and load stretchers into ambulances, usually with assistance from other attendants."
80,Core,Accompany and assist emergency medical technicians on calls.
77,Core,Replace supplies and disposable items on ambulances.
74,Core,"Perform minor maintenance on emergency medical services vehicles, such as ambulances."
74,Core,"Clean and wash rigs, ambulances, or equipment."
73,Core,Earn and maintain appropriate certifications.
71,Core,"Administer first aid, such as bandaging, splinting, or administering oxygen."
59,Core,Restrain or shackle violent patients.
