Importance,Category,Task
96,Core,"Conduct electrocardiogram (EKG), phonocardiogram, echocardiogram, stress testing, or other cardiovascular tests to record patients' cardiac activity, using specialized electronic test equipment, recording devices, or laboratory instruments."
93,Core,Explain testing procedures to patients to obtain cooperation and reduce anxiety.
92,Core,Monitor patients' blood pressure and heart rate using electrocardiogram (EKG) equipment during diagnostic or therapeutic procedures to notify the physician if something appears wrong.
91,Core,"Obtain and record patient identification, medical history, or test results."
90,Core,"Monitor patients' comfort and safety during tests, alerting physicians to abnormalities or changes in patient responses."
90,Core,Prepare and position patients for testing.
90,Core,"Attach electrodes to the patients' chests, arms, and legs, connect electrodes to leads from the electrocardiogram (EKG) machine, and operate the EKG machine to obtain a reading."
87,Core,Adjust equipment and controls according to physicians' orders or established protocol.
78,Core,"Check, test, and maintain cardiology equipment, making minor repairs when necessary, to ensure proper operation."
69,Core,Supervise or train other cardiology technologists or students.
93,Supplemental,Compare measurements of heart wall thickness and chamber sizes to standard norms to identify abnormalities.
93,Supplemental,Maintain a proper sterile field during surgical procedures.
92,Supplemental,"Observe ultrasound display screen and listen to signals to record vascular information, such as blood pressure, limb volume changes, oxygen saturation, or cerebral circulation."
92,Supplemental,"Assist surgeons with vascular procedures, such as preparing balloons and stents."
91,Supplemental,"Assist physicians in the diagnosis and treatment of cardiac or peripheral vascular treatments, such as implanting pacemakers or assisting with balloon angioplasties to treat blood vessel blockages."
91,Supplemental,Assess cardiac physiology and calculate valve areas from blood flow velocity measurements.
91,Supplemental,Operate diagnostic imaging equipment to produce contrast enhanced radiographs of heart and cardiovascular system.
90,Supplemental,"Observe gauges, recorder, and video screens of data analysis system during imaging of cardiovascular system."
89,Supplemental,Inject contrast medium into patients' blood vessels.
89,Supplemental,"Transcribe, type, and distribute reports of diagnostic procedures for interpretation by physician."
85,Supplemental,"Enter factors, such as amount and quality of radiation beam, and filming sequence, into computer."
82,Supplemental,"Conduct tests of pulmonary system, using spirometer or other respiratory testing equipment."
81,Supplemental,Activate fluoroscope and camera to produce images used to guide catheter through cardiovascular system.
79,Supplemental,"Set up 24-hour Holter and event monitors, scan and interpret tapes, and report results to physicians."
65,Supplemental,"Perform general administrative tasks, such as scheduling appointments or ordering supplies or equipment."
