Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
2,4,3,51-8021.00,Stationary Engineers and Boiler Operators
2,3,3,51-8011.00,Nuclear Power Reactor Operators
2,3,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
2,2,2,51-8092.00,Gas Plant Operators
1,3,4,11-3051.04,Biomass Power Plant Managers
1,3,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,2,2,53-7073.00,Wellhead Pumpers
1,2,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,2,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,2,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,2,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,2,3,51-4041.00,Machinists
1,2,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,2,2,51-8013.00,Power Plant Operators
1,1,2,43-5041.00,"Meter Readers, Utilities"
1,1,3,51-8012.00,Power Distributors and Dispatchers
1,1,2,51-3011.00,Bakers
1,1,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,1,2,43-9071.00,"Office Machine Operators, Except Computer"
1,1,2,43-5031.00,Public Safety Telecommunicators
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,1,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,1,2,51-5112.00,Printing Press Operators
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,1,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,3,43-3021.00,Billing and Posting Clerks
1,1,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
