Section,Category,Example
Tools,Amplifiers,Differential amplifiers
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Video recorders
Tools,Electroencephalograph EEGs,Electroencephalography EEG equipment
Tools,Electroencephalograph EEGs,Electromyographs EMG
Tools,Electroencephalograph EEGs,Portable electroencephalographs
Tools,Electroencephalograph EEGs,Wireless encephalographs
Tools,Electromyograph electrodes or sets,Corkscrew needle electrodes
Tools,Electromyograph electrodes or sets,Depth electrodes
Tools,Electromyograph electrodes or sets,Subdural strip electrodes
Tools,Electromyograph electrodes or sets,Surface disk electrodes
Tools,Evoked response detectors,Evoked potential measuring systems
Tools,Eye charts or vision cards,Eye charts
Tools,Goggles,
Tools,Hot air blowers,Air dryers
Tools,Liquid crystal display LCD panels or monitors,Computer monitors
Tools,Medical exam or non surgical procedure gloves,Protective medical gloves
Tools,Medical syringes with needle,Hypodermic syringes
Tools,Medical tape measures,Medical measuring tapes
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Pulsed-wave Doppler ultrasound units
Tools,Neuromuscular stimulators or kits,Electrode input panels
Tools,Notebook computers,Laptop computers
Tools,Ophthalmoscopes or otoscopes or scope sets,Otoscopes
Tools,Pulse oximeter units,Pulse oximeters
Tools,Signal generators,
