O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-3011.00,Advertising Sales Agents,Primary-Short
27-1021.00,Commercial and Industrial Designers,Primary-Short
27-1012.00,Craft Artists,Primary-Long
41-9011.00,Demonstrators and Product Promoters,Primary-Long
27-1022.00,Fashion Designers,Primary-Short
27-1023.00,Floral Designers,Primary-Long
27-1024.00,Graphic Designers,Primary-Long
27-1025.00,Interior Designers,Primary-Short
41-2031.00,Retail Salespersons,Primary-Short
27-1027.00,Set and Exhibit Designers,Primary-Long
11-2021.00,Marketing Managers,Supplemental
11-2022.00,Sales Managers,Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
11-2011.00,Advertising and Promotions Managers,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
27-1011.00,Art Directors,Supplemental
41-1011.00,First-Line Supervisors of Retail Sales Workers,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Supplemental
