O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Short
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Primary-Long
15-1232.00,Computer User Support Specialists,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Primary-Short
15-1252.00,Software Developers,Supplemental
49-9062.00,Medical Equipment Repairers,Supplemental
49-2097.00,Audiovisual Equipment Installers and Repairers,Supplemental
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Supplemental
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
49-2091.00,Avionics Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
51-9161.00,Computer Numerically Controlled Tool Operators,Supplemental
51-9162.00,Computer Numerically Controlled Tool Programmers,Supplemental
