O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-2059.01,Adapted Physical Education Specialists,Primary-Long
21-1014.00,Mental Health Counselors,Primary-Long
29-1122.00,Occupational Therapists,Primary-Short
31-2012.00,Occupational Therapy Aides,Primary-Short
31-2011.00,Occupational Therapy Assistants,Primary-Short
29-1123.00,Physical Therapists,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Short
25-2055.00,"Special Education Teachers, Kindergarten",Primary-Long
29-1127.00,Speech-Language Pathologists,Primary-Long
29-2053.00,Psychiatric Technicians,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
31-2021.00,Physical Therapist Assistants,Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
31-9099.01,Speech-Language Pathology Assistants,Supplemental
25-2051.00,"Special Education Teachers, Preschool",Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
