Importance,Category,Task
98,Core,"Adjust apertures, shutter speeds, and camera focus according to a combination of factors, such as lighting, field depth, subject motion, film type, and film speed."
97,Core,"Create artificial light, using flashes and reflectors."
96,Core,"Determine desired images and picture composition, selecting and adjusting subjects, equipment, and lighting to achieve desired effects."
96,Core,"Transfer photographs to computers for editing, archiving, and electronic transmission."
95,Core,"Use traditional or digital cameras, along with a variety of equipment, such as tripods, filters, and flash attachments."
92,Core,"Manipulate and enhance scanned or digital images to create desired effects, using computers and specialized software."
92,Core,"Take pictures of individuals, families, and small groups, either in studio or on location."
89,Core,"Enhance, retouch, and resize photographs and negatives, using airbrushing and other techniques."
89,Core,Test equipment prior to use to ensure that it is in good working order.
88,Core,"Estimate or measure light levels, distances, and numbers of exposures needed, using measuring devices and formulas."
88,Core,"Perform general office duties, such as scheduling appointments, keeping books, and ordering supplies."
86,Core,Review sets of photographs to select the best work.
86,Core,"Set up, mount, or install photographic equipment and cameras."
85,Core,"Determine project goals, locations, and equipment needs by studying assignments and consulting with clients or advertising staff."
80,Core,Perform maintenance tasks necessary to keep equipment working properly.
80,Core,"Select and assemble equipment and required background properties, according to subjects, materials, and conditions."
72,Core,Direct activities of workers setting up photographic equipment.
64,Core,Engage in research to develop new photographic procedures and materials.
54,Core,"Mount, frame, laminate, or lacquer finished photographs."
71,Supplemental,Send film to photofinishing laboratories for processing.
67,Supplemental,Develop visual aids and charts for use in lectures or to present evidence in court.
66,Supplemental,Load and unload film.
50,Supplemental,"Photograph legal evidence at crime scenes, in hospitals, or in forensic laboratories."
49,Supplemental,Write photograph captions.
47,Supplemental,Set up photographic exhibitions for the purpose of displaying and selling work.
46,Supplemental,"Produce computer-readable, digital images from film, using flatbed scanners and photofinishing laboratories."
44,Supplemental,"Employ a variety of specialized photographic materials and techniques, including infrared and ultraviolet films, macro photography, photogrammetry and sensitometry."
39,Supplemental,License the use of photographs through stock photo agencies.
28,Supplemental,"Develop and print exposed film, using chemicals, touch-up tools, and developing and printing equipment."
