Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,2,53-7073.00,Wellhead Pumpers
1,1,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
1,1,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,0,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,0,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,0,3,53-6051.01,Aviation Inspectors
1,0,2,53-4011.00,Locomotive Engineers
1,0,2,53-5011.00,Sailors and Marine Oilers
1,0,1,53-7011.00,Conveyor Operators and Tenders
