Importance,Category,Task
86,Core,"Draft detail and assembly drawings of design components, circuitry or printed circuit boards, using computer-assisted equipment or standard drafting techniques and devices."
85,Core,"Draft working drawings, wiring diagrams, wiring connection specifications, or cross-sections of underground cables, as required for instructions to installation crew."
84,Core,Assemble documentation packages and produce drawing sets to be checked by an engineer or an architect.
82,Core,Review completed construction drawings and cost estimates for accuracy and conformity to standards and regulations.
81,Core,"Consult with engineers to discuss or interpret design concepts, or determine requirements of detailed working drawings."
80,Core,Confer with engineering staff and other personnel to resolve problems.
78,Core,"Measure factors that affect installation and arrangement of equipment, such as distances to be spanned by wire and cable."
75,Core,"Design electrical systems, such as lighting systems."
75,Core,Draw master sketches to scale showing relation of proposed installations to existing facilities and exact specifications and dimensions.
74,Core,Review work orders or procedural manuals and confer with vendors or design staff to resolve problems or modify design.
73,Core,"Locate files relating to specified design project in database library, load program into computer, and record completed job data."
71,Core,"Examine electronic schematics and supporting documents to develop, compute, and verify specifications for drafting data, such as configuration of parts, dimensions, or tolerances."
71,Core,"Compare logic element configuration on display screen with engineering schematics and calculate figures to convert, redesign, or modify element."
71,Core,"Review blueprints to determine customer requirements and consult with assembler regarding schematics, wiring procedures, or conductor paths."
70,Core,"Study work order requests to determine type of service, such as lighting or power, demanded by installation."
67,Core,"Explain drawings to production or construction teams and provide adjustments, as necessary."
51,Core,Reproduce working drawings on copy machines or trace drawings in ink.
70,Supplemental,Generate computer tapes of final layout design to produce layered photo masks or photo plotting design onto film.
70,Supplemental,"Determine the order of work and the method of presentation, such as orthographic or isometric drawing."
67,Supplemental,Visit proposed installation sites and draw rough sketches of location.
65,Supplemental,Key and program specified commands and engineering specifications into computer system to change functions and test final layout.
60,Supplemental,Copy drawings of printed circuit board fabrication using print machine or blueprinting procedure.
54,Supplemental,"Select drill size to drill test head, according to test design and specifications, and submit guide layout to designated department."
49,Supplemental,Plot electrical test points on layout sheets and draw schematics for wiring test fixture heads to frames.
47,Supplemental,Write technical reports and draw charts that display statistics and data.
47,Supplemental,"Supervise and coordinate work activities of workers engaged in drafting, designing layouts, assembling, or testing printed circuit boards."
45,Supplemental,"Train students to use drafting machines and to prepare schematic diagrams, block diagrams, control drawings, logic diagrams, integrated circuit drawings, or interconnection diagrams."
Not available,Not available,"Prepare and interpret specifications, calculating weights, volumes, or stress factors."
Not available,Not available,"Supervise or train other technologists, technicians, or drafters."
Not available,Not available,"Use computer-aided drafting equipment or conventional drafting stations, technical handbooks, tables, calculators, or traditional drafting tools, such as boards, pencils, protractors, or T-squares."
