Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,6,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,3,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,3,2,49-9044.00,Millwrights
1,2,3,49-9097.00,Signal and Track Switch Repairers
1,2,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,2,3,49-9043.00,"Maintenance Workers, Machinery"
1,2,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,1,2,43-5041.00,"Meter Readers, Utilities"
1,1,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,1,2,49-9096.00,Riggers
1,1,3,49-9092.00,Commercial Divers
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
