Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-3061.00,Purchasing Managers
1,1,4,11-3071.04,Supply Chain Managers
1,1,4,11-3051.00,Industrial Production Managers
1,1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,0,3,11-3051.02,Geothermal Production Managers
1,0,3,11-3051.06,Hydroelectric Production Managers
1,0,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,0,4,11-1021.00,General and Operations Managers
1,0,4,11-9121.02,Water Resource Specialists
1,0,4,11-9179.01,Fitness and Wellness Coordinators
1,0,5,11-1011.03,Chief Sustainability Officers
1,0,5,11-3031.03,Investment Fund Managers
1,0,4,13-1199.07,Security Management Specialists
1,0,4,11-9161.00,Emergency Management Directors
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,4,11-9021.00,Construction Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,4,11-3013.01,Security Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,4,11-9081.00,Lodging Managers
1,0,4,11-9199.02,Compliance Managers
1,0,4,11-2011.00,Advertising and Promotions Managers
1,0,5,11-1011.00,Chief Executives
