Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",77,Continually or almost continually,17,More than half the time,,,,,,
Spend Time Standing,How much does this job require standing?,61,Continually or almost continually,32,More than half the time,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",76,Constant contact with others,15,Occasional contact with others,,,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",32,Some freedom,15,Limited freedom,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",25,Once a week or more but not every day,17,Once a month or more but not every week,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",66,Every day,28,Once a month or more but not every week,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,65,Every day,35,Once a month or more but not every week,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,64,More than 40 hours,34,40 hours,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",75,Every day,19,Never,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,40,Every day,40,Once a week or more but not every day,21,Once a month or more but not every week,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,16,Minor results,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",56,Every day,17,Once a month or more but not every week,15,Once a year or more but not every month,,,,
Telephone,How often do you have telephone conversations in this job?,17,Once a week or more but not every day,15,Once a year or more but not every month,13,Never,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,17,Extremely important,36,Important,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",40,A lot of freedom,32,Some freedom,15,Very little freedom,13,No freedom,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,13,Once a week or more but not every day,15,Once a year or more but not every month,19,Never,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,19,Every day,15,Once a month or more but not every week,13,Once a year or more but not every month,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",26,Every day,36,Once a week or more but not every day,21,Once a month or more but not every week,13,Never,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,19,Very important,28,Not important at all,,,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",15,Once a month or more but not every week,,,,,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,30,Extremely serious,15,Very serious,30,Serious,19,Not serious at all,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,11,Continually or almost continually,32,More than half the time,19,About half the time,38,Less than half the time,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",26,Continually or almost continually,21,More than half the time,13,About half the time,23,Less than half the time,17,Never
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",26,Every day,13,Once a week or more but not every day,23,Once a month or more but not every week,23,Once a year or more but not every month,15,Never
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,34,Moderately close (at arm's length),49,"Slightly close (e.g., shared office)",13,"I work with others but not closely (e.g., private office)",,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,11,Continually or almost continually,21,About half the time,34,Less than half the time,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",11,Extremely important,15,Very important,15,Fairly important,,,,
Spend Time Walking and Running,How much does this job require walking and running?,27,Continually or almost continually,22,More than half the time,36,Less than half the time,16,Never,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,11,Every day,32,Once a week or more but not every day,19,Once a month or more but not every week,22,Once a year or more but not every month,15,Never
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,,,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,27,Every day,26,Once a year or more but not every month,32,Never,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,30,Very high responsibility,21,Moderate responsibility,17,Limited responsibility,32,No responsibility,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,31,Every day,17,Once a week or more but not every day,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,36,Once a week or more but not every day,13,Never,,,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,11,Extremely important,17,Very important,32,Important,39,Not important at all,,
Electronic Mail,How often do you use electronic mail in this job?,15,Every day,21,Once a week or more but not every day,13,Once a year or more but not every month,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,22,Once a week or more but not every day,25,Once a month or more but not every week,17,Once a year or more but not every month,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",21,Once a week or more but not every day,32,Once a month or more but not every week,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",11,Every day,,,,,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,29,High responsibility,20,Moderate responsibility,,,,,,
Work Schedules,How regular are the work schedules for this job?,26,Seasonal (only during certain times of the year),68,"Regular (established routine, set schedule)",,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",15,Every day,34,Once a year or more but not every month,,,,,,
Letters and Memos,How often does the job require written letters and memos?,11,Every day,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,13,Once a week or more but not every day,,,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,15,Highly competitive,17,Slightly competitive,62,Not at all competitive,,,,
Spend Time Sitting,How much does this job require sitting?,,,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,,,,,,,,,,
Degree of Automation,How automated is the job?,32,Slightly automated,66,Not at all automated,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),15,Important,83,Not important at all,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",15,Once a month or more but not every week,85,Never,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",26,Less than half the time,74,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,21,Less than half the time,77,Never,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",17,Once a year or more but not every month,79,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,13,Once a year or more but not every month,82,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,11,Once a year or more but not every month,89,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,94,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
