O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-6031.00,Automotive and Watercraft Service Attendants,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Short
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-9031.00,Home Appliance Repairers,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
43-4151.00,Order Clerks,Primary-Long
41-2031.00,Retail Salespersons,Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Short
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Supplemental
51-2092.00,Team Assemblers,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-3023.00,Automotive Service Technicians and Mechanics,Supplemental
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Supplemental
49-3051.00,Motorboat Mechanics and Service Technicians,Supplemental
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
