Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Telephone,How often do you have telephone conversations in this job?,,,,,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,86,Extremely important,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,86,Every day,,,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",75,A lot of freedom,14,Limited freedom,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",78,Constant contact with others,,,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",61,Continually or almost continually,36,More than half the time,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,68,Extremely important,27,Important,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,72,Every day,14,Once a year or more but not every month,,,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",56,A lot of freedom,12,Some freedom,31,Limited freedom,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,47,Extremely important,27,Very important,25,Important,,,,
Spend Time Standing,How much does this job require standing?,20,About half the time,,,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,64,Every day,20,Once a week or more but not every day,17,Never,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,52,Every day,21,Once a week or more but not every day,14,Once a year or more but not every month,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,56,High responsibility,14,Limited responsibility,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,92,Moderately close (at arm's length),,,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,28,Very high responsibility,41,High responsibility,24,Moderate responsibility,,,,
Letters and Memos,How often does the job require written letters and memos?,46,Every day,19,Once a week or more but not every day,26,Once a year or more but not every month,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",14,Every day,44,Once a week or more but not every day,23,Once a month or more but not every week,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,18,Continually or almost continually,14,More than half the time,60,About half the time,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",24,Every day,39,Once a week or more but not every day,20,Once a year or more but not every month,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",27,Every day,27,Once a week or more but not every day,13,Once a year or more but not every month,20,Never,,
Spend Time Walking and Running,How much does this job require walking and running?,15,More than half the time,35,About half the time,33,Less than half the time,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,14,Extremely important,26,Very important,17,Important,43,Fairly important,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,14,Slightly competitive,,,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,29,Important results,16,Moderate results,31,Minor results,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,15,Every day,33,Once a week or more but not every day,14,Once a month or more but not every week,39,Never,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,13,Once a week or more but not every day,49,Once a month or more but not every week,20,Once a year or more but not every month,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",,,,,,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",13,Important,15,Fairly important,37,Not important at all,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,16,Continually or almost continually,61,Less than half the time,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",14,Every day,25,Once a week or more but not every day,23,Once a year or more but not every month,38,Never,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",25,Once a month or more but not every week,25,Once a year or more but not every month,36,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,29,Serious,60,Fairly serious,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,13,More than 40 hours,52,Less than 40 hours,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,13,Once a week or more but not every day,32,Once a year or more but not every month,42,Never,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",14,Every day,18,Once a year or more but not every month,49,Never,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,14,Every day,14,Once a week or more but not every day,71,Never,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",14,About half the time,32,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,15,Every day,13,Once a year or more but not every month,72,Never,,,,
Spend Time Sitting,How much does this job require sitting?,,,,,,,,,,
Work Schedules,How regular are the work schedules for this job?,13,"Irregular (changes with weather conditions, production demands, or contract duration)",75,"Regular (established routine, set schedule)",,,,,,
Degree of Automation,How automated is the job?,52,Slightly automated,41,Not at all automated,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,17,Once a week or more but not every day,78,Never,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",41,Less than half the time,59,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",16,Once a year or more but not every month,79,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,25,Once a year or more but not every month,75,Never,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,22,Once a year or more but not every month,78,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,15,Less than half the time,84,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",94,Never,,,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,14,Once a year or more but not every month,85,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,98,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",98,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,99,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),100,Not important at all,,,,,,,,
