Importance,Category,Task
93,Core,"Move freight, stock, or other materials to and from storage or production areas, loading docks, delivery vehicles, ships, or containers, by hand or using trucks, tractors, or other equipment."
87,Core,Sort cargo before loading and unloading.
86,Core,Attach identifying tags to containers or mark them with identifying information.
82,Core,Read work orders or receive oral instructions to determine work assignments or material or equipment needs.
87,Supplemental,"Stack cargo in locations, such as transit sheds or in holds of ships as directed, using pallets or cargo boards."
82,Supplemental,"Record numbers of units handled or moved, using daily production sheets or work tickets."
74,Supplemental,"Install protective devices, such as bracing, padding, or strapping, to prevent shifting or damage to items being transported."
73,Supplemental,"Direct spouts and position receptacles, such as bins, carts, or containers, so they can be loaded."
72,Supplemental,"Attach slings, hooks, or other devices to lift cargo and guide loads."
71,Supplemental,Maintain equipment storage areas to ensure that inventory is protected.
70,Supplemental,"Adjust controls to guide, position, or move equipment, such as cranes, booms, or cameras."
69,Supplemental,Guide loads being lifted to prevent swinging.
57,Supplemental,Wash out cargo containers or storage areas.
56,Supplemental,Pack containers and re-pack damaged containers.
56,Supplemental,Carry needed tools or supplies from storage or trucks and return them after use.
55,Supplemental,"Shovel material, such as gravel, ice, or spilled concrete, into containers or bins or onto conveyors."
55,Supplemental,Connect electrical equipment to power sources so that it can be tested before use.
51,Supplemental,"Carry out general yard duties, such as performing shunting on railway lines."
50,Supplemental,"Rig or dismantle props or equipment, such as frames, scaffolding, platforms, or backdrops, using hand tools."
44,Supplemental,"Adjust or replace equipment parts, such as rollers, belts, plugs, or caps, using hand tools."
43,Supplemental,"Bundle and band material such as fodder or tobacco leaves, using banding machines."
