Section,Category,Example
Tools,Animal calls,Animal sound lures
Tools,Automobiles or cars,Passenger vehicles
Tools,Busses,Motor coaches
Tools,Busses,Shuttle buses
Tools,Camping or outdoor stoves,Propane camping stoves
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Electronic charts or maps or atlases,Electronic maps
Tools,Fishing reels,Sport fishing reels
Tools,Fishing rods,Sport fishing rods
Tools,Flatbed trailers,Equipment trailers
Tools,Laser printers,Computer laser printers
Tools,Lifelines or lifeline equipment,Climbing ropes
Tools,Microphones,Cordless microphones
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Mobile phones,Smart phones
Tools,Public address systems,Portable public address PA systems
Tools,Radio frequency transmitters or receivers,Radio frequency RF Receivers
Tools,Radio frequency transmitters or receivers,Radio frequency RF Transmitters
Tools,Recreational motorboats,Recreational water vehicles
Tools,Safety harnesses or belts,Climbing harnesses
Tools,Safety helmets,Climbing helmets
Tools,Sporting rifles,Hunting rifles
Tools,Sporting shotguns,Hunting shotguns
Tools,Swivel carabiner,Climbing carabiners
Tools,Tablet computers,
Tools,Tents,Camping tents
Tools,Touring bicycles,Touring bikes
Tools,Vehicle navigation systems,Navigation equipment
